D & J Simons Moulding Price List 170324,,,,,,,,,
Product Number,Description,Moulding Price per metre,Chop Service Price Per Metre,Moulding Width (mm),Width mm,Moulding Depth (mm),Depth mm,Rebate Depth (mm),Rebate mm
0001/T,"1.1/8"" TWO TONE STAIN / GOLD LINE",£2.95,£5.90,Moulding Width (mm),25,Moulding Depth (mm),20,Rebate Depth (mm),10
0003/T,"1"" REVERSE EMBOSS.BACK EDGE",£2.69,£5.38,Moulding Width (mm),25,Moulding Depth (mm),20,Rebate Depth (mm),10
003C/42/G,"1.1/4"" GOLD SLIP",£2.36,£4.72,Moulding Width (mm),31,Moulding Depth (mm),6,Rebate Depth (mm),0
0005/T,"1.1/8"" TWO TONE STAIN (0001/T IN AYOUS)",£3.67,£7.34,Moulding Width (mm),25,Moulding Depth (mm),20,Rebate Depth (mm),10
0006/G,"1/2"" PLAIN GOLD SLIP....................",£1.84,£3.68,Moulding Width (mm),15,Moulding Depth (mm),6,Rebate Depth (mm),0
0006/S,"1/2"" SILVER SLIP........................",£1.84,£3.68,Moulding Width (mm),15,Moulding Depth (mm),6,Rebate Depth (mm),0
0007/G,"5/8"" GOLD SLIP..........................",£1.84,£3.68,Moulding Width (mm),16,Moulding Depth (mm),6,Rebate Depth (mm),0
0007/M,15MM MARBLED GOLD SLIP,£1.97,£3.94,Moulding Width (mm),16,Moulding Depth (mm),6,Rebate Depth (mm),0
0007/S,"5/8"" SILVER SLIP",£1.44,£2.88,Moulding Width (mm),16,Moulding Depth (mm),6,Rebate Depth (mm),0
0009/3232,"1.1/4"" ANT EMBOSSED GOLD RED TONING.....",£5.77,£11.54,Moulding Width (mm),31,Moulding Depth (mm),26,Rebate Depth (mm),0
0010/S,"1/2"" ANTIQUE GOLD SLIP",£1.71,£3.42,Moulding Width (mm),11,Moulding Depth (mm),6,Rebate Depth (mm),0
0012/273,2} ORNATE GOLD LEAF.....................,£11.55,£23.10,Moulding Width (mm),61,Moulding Depth (mm),35,Rebate Depth (mm),10
0012/C,"1/2"" ANTIQUE GOLD MOTTLED SLIP..........",£2.23,£4.46,Moulding Width (mm),11,Moulding Depth (mm),6,Rebate Depth (mm),0
0023/31,3/8X3/8 ANTIQUE GOLD HOCKEY STICK ....,£2.62,£5.24,Moulding Width (mm),13,Moulding Depth (mm),16,Rebate Depth (mm),10
0023/37,3/8X5/8 ANTIQUE SILVER H/STICK..........,£2.62,£5.24,Moulding Width (mm),13,Moulding Depth (mm),16,Rebate Depth (mm),10
0023/49,3/8X5/8 ANTIQUE GOLD MOTTLED GOLD H/STK.,£2.62,£5.24,Moulding Width (mm),13,Moulding Depth (mm),16,Rebate Depth (mm),10
29,"7/8""GOLD MIRROR MOULDING................",£1.64,£3.28,Moulding Width (mm),20,Moulding Depth (mm),19,Rebate Depth (mm),9
0040/G,"1.1/2"" GOLD SPOON / BLACK DISTRESSED",£10.17,£20.34,Moulding Width (mm),38,Moulding Depth (mm),25,Rebate Depth (mm),11
0040/M,"1.1/2"" GOLD CREAM / RUBBED GOLD",£10.17,£20.34,Moulding Width (mm),38,Moulding Depth (mm),25,Rebate Depth (mm),11
0042/OP,"1/2"" CUSHION DISTRESSED GOLD............",£2.62,£5.24,Moulding Width (mm),16,Moulding Depth (mm),12,Rebate Depth (mm),8
0048/1580,"5/8"" ANTIQUE RED GOLD",£5.58,£11.16,Moulding Width (mm),16,Moulding Depth (mm),17,Rebate Depth (mm),5
56,"7/8""LINEN SLIP(21.MM X 15MM.)...........",£2.82,£5.64,Moulding Width (mm),21,Moulding Depth (mm),16,Rebate Depth (mm),7
59,"1.1/8"" LINEN SLIP (28MM. X 15MM.).......",£3.15,£6.30,Moulding Width (mm),29,Moulding Depth (mm),16,Rebate Depth (mm),7
75,"1/2""BLACK CUSHION.......................",£1.18,£2.36,Moulding Width (mm),13,Moulding Depth (mm),13,Rebate Depth (mm),8
0075/B,"1/2"" BLACK STAIN CUSHION................",£1.31,£2.62,Moulding Width (mm),13,Moulding Depth (mm),12,Rebate Depth (mm),7
0075/M,"1/2"" POLISHED MAHOGANY CUSHION ..",£1.31,£2.62,Moulding Width (mm),13,Moulding Depth (mm),12,Rebate Depth (mm),7
0075/NAT,"}"" NATURAL POLISHED CUSHION.............",£1.64,£3.28,Moulding Width (mm),13,Moulding Depth (mm),12,Rebate Depth (mm),7
76,"1/2"" STAINED BLACK CUSHION",£1.31,£2.62,Moulding Width (mm),13,Moulding Depth (mm),12,Rebate Depth (mm),7
78,5/8 BLACK CUSHION,£1.31,£2.62,Moulding Width (mm),16,Moulding Depth (mm),16,Rebate Depth (mm),9
80,"3/8""BLACK CUSHION.......................",£1.31,£2.62,Moulding Width (mm),10,Moulding Depth (mm),13,Rebate Depth (mm),7
0080/B,"3/8"" BLACK STAINED CUSHION..............",£1.97,£3.94,Moulding Width (mm),32,Moulding Depth (mm),15,Rebate Depth (mm),12.5
81,"1"" BLACK CUSHION",£3.94,£7.88,Moulding Width (mm),27,Moulding Depth (mm),13,Rebate Depth (mm),7.5
0100/S,"1.1/8"" REVERSE ANT. SILVER/RED DISTRESS",£6.76,£13.52,Moulding Width (mm),29,Moulding Depth (mm),20,Rebate Depth (mm),10
0106/AV,"1"" X 7/8"" OVOLOE CREAM/GOLD ANTIQUE.....",£3.35,£6.70,Moulding Width (mm),26,Moulding Depth (mm),21,Rebate Depth (mm),8
0106/BK,"1"" X 7/8"" OVOLOE BLACK GOLD.............",£3.77,£7.54,Moulding Width (mm),26,Moulding Depth (mm),21,Rebate Depth (mm),8
